"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"06/07/2022";"15:45:10";"06/07/2022";"17:35:46";"6636";"1348579";"1872968";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"16:29:53";"06/07/2022";"17:36:07";"3974";"1228358";"750161";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:35:00";"06/07/2022";"17:36:26";"86";"33558";"32932";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"17:31:25";"06/07/2022";"17:36:29";"304";"86348";"74836";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:27:53";"06/07/2022";"17:36:32";"29319";"169678281";"175991057";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:34:37";"06/07/2022";"17:36:39";"122";"161602";"41831";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:35:31";"06/07/2022";"17:36:47";"3676";"101141179";"12598924";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:40:43";"06/07/2022";"17:37:00";"14177";"61441847";"12344310";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:26:17";"06/07/2022";"17:37:08";"651";"208028";"142569";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:34:21";"06/07/2022";"17:37:16";"175";"62828";"45150";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:25:19";"06/07/2022";"17:37:30";"731";"3019070";"4525844";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"17:07:04";"06/07/2022";"17:37:48";"1844";"36317";"19656";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:06:43";"06/07/2022";"17:37:49";"1866";"951513";"188754";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"15:09:55";"06/07/2022";"17:37:51";"8876";"102760425";"7182096";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:32:14";"06/07/2022";"17:38:09";"3955";"22322670";"1592562";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:36:57";"06/07/2022";"17:38:57";"120";"135";"0";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:36:30";"06/07/2022";"17:39:01";"151";"17221";"19737";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:59:53";"06/07/2022";"17:39:04";"2351";"9729231";"381981";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:32:24";"06/07/2022";"17:39:08";"404";"23270";"104500";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"17:10:12";"06/07/2022";"17:39:36";"1764";"41025219";"1340274";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"15:37:49";"06/07/2022";"17:40:02";"7333";"31619843";"146390922";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:55:18";"06/07/2022";"17:40:09";"2691";"549943";"295134";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:36:16";"06/07/2022";"17:40:13";"237";"162606";"39053";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:34:06";"06/07/2022";"17:40:14";"368";"129160";"26804";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"16:49:03";"06/07/2022";"17:40:43";"3100";"2793594";"888665";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"17:37:29";"06/07/2022";"17:41:02";"213";"140797";"133222";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"13:46:18";"06/07/2022";"17:41:01";"14083";"574580380";"52830182";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:03:46";"06/07/2022";"17:41:07";"20241";"54078346";"21228986";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:38:47";"06/07/2022";"17:41:51";"184";"2324";"2213";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:39:56";"06/07/2022";"17:42:21";"145";"78402";"48079";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"17:36:26";"06/07/2022";"17:42:33";"367";"255911";"60878";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"17:12:06";"06/07/2022";"17:42:42";"1836";"72570094";"8468285";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:28:07";"06/07/2022";"17:42:59";"892";"124269";"46891";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:39:18";"06/07/2022";"17:43:00";"14622";"4431391";"539617";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:37:42";"06/07/2022";"17:43:11";"329";"389815";"2841811";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:41:21";"06/07/2022";"17:43:22";"121";"135";"0";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:36:21";"06/07/2022";"17:43:24";"423";"1352460";"232953";"SPID";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:59:28";"06/07/2022";"17:43:25";"2637";"13369292";"4149704";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:43:23";"06/07/2022";"17:43:27";"4";"0";"0";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:40:57";"06/07/2022";"17:43:28";"151";"857063";"3040306";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:42:21";"06/07/2022";"17:44:31";"130";"5536";"5745";"REGISTERED";"Municipio I";"Via";"del Teatro Marcello";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:37:21";"06/07/2022";"17:44:36";"435";"206721";"96782";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:44:48";"06/07/2022";"17:44:56";"8";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:44:58";"06/07/2022";"17:45:07";"9";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"16:37:57";"06/07/2022";"17:45:10";"4033";"233783824";"13818402";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:37:53";"06/07/2022";"17:45:21";"448";"49848";"63360";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:02:17";"06/07/2022";"17:45:53";"31416";"218531796";"210944510";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:16";"06/07/2022";"17:46:21";"5";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:30:54";"06/07/2022";"17:46:23";"929";"184594";"105145";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:59:03";"06/07/2022";"17:46:49";"2866";"2182071";"857412";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:40:17";"06/07/2022";"17:46:53";"396";"1843928";"335738";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:44:47";"06/07/2022";"17:46:56";"129";"14315";"16993";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:34:52";"06/07/2022";"17:47:43";"771";"40819195";"4267936";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:01";"06/07/2022";"17:48:01";"120";"40";"64";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:48:13";"06/07/2022";"17:48:18";"5";"38";"13715";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"16:28:09";"06/07/2022";"17:48:30";"4821";"67890122";"13721292";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"17:40:05";"06/07/2022";"17:48:32";"507";"1115485";"282342";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:23";"06/07/2022";"17:48:33";"130";"65297";"25708";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:17:27";"06/07/2022";"17:48:44";"1877";"650903";"444867";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:29:51";"06/07/2022";"17:49:26";"1175";"28839104";"20621572";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:09:02";"06/07/2022";"17:49:29";"2427";"36757459";"5756607";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:50:01";"06/07/2022";"17:50:12";"3611";"21096115";"98237116";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:44:56";"06/07/2022";"17:50:41";"345";"9086";"7993";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"16:47:58";"06/07/2022";"17:50:50";"3772";"631590848";"10788462";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:42:18";"06/07/2022";"17:50:57";"4119";"89123094";"10143608";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:49:09";"06/07/2022";"17:51:10";"121";"0";"82";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:48:33";"06/07/2022";"17:51:11";"158";"74714611";"3676625";"BIBLIO";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";""
"06/07/2022";"07:32:34";"06/07/2022";"17:51:20";"37126";"551483845";"38406258";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:43:58";"06/07/2022";"17:51:52";"474";"647299";"146529";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:49:36";"06/07/2022";"17:51:54";"138";"481156";"287354";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:11:03";"06/07/2022";"17:52:08";"6065";"1454008066";"29214403";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:50:18";"06/07/2022";"17:52:58";"160";"76919";"20760";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:21:12";"06/07/2022";"17:53:58";"1966";"30486892";"1931576";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:48:41";"06/07/2022";"17:54:01";"3920";"1272281233";"21108313";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:48:33";"06/07/2022";"17:54:25";"352";"17105";"20175";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:24:10";"06/07/2022";"17:54:57";"1847";"1597796";"1098533";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:49:15";"06/07/2022";"17:55:11";"356";"112176";"39359";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:53:16";"06/07/2022";"17:55:18";"122";"7537";"4080";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:47:19";"06/07/2022";"17:55:20";"481";"290373";"120870";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:06:02";"06/07/2022";"17:55:34";"2972";"122208";"255579";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:55:35";"06/07/2022";"17:55:40";"5";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:46:47";"06/07/2022";"17:55:53";"546";"146610";"57720";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:12:02";"06/07/2022";"17:56:04";"2642";"180540596";"8638359";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:45:07";"06/07/2022";"17:56:35";"688";"105079";"131234";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:53:15";"06/07/2022";"17:56:36";"201";"68377";"82281";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"15:12:41";"06/07/2022";"17:57:08";"9867";"100043638";"7792076";"SPID";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:00:43";"06/07/2022";"17:57:23";"3400";"4669781";"2629628";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:45:51";"06/07/2022";"17:57:35";"704";"2067696";"919964";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:48:18";"06/07/2022";"17:58:04";"586";"10167188";"1230742";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:56:16";"06/07/2022";"17:58:17";"121";"1749";"40";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:58:15";"06/07/2022";"17:58:23";"8";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"15:27:08";"06/07/2022";"17:58:30";"9082";"768342921";"17349765";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"15:28:02";"06/07/2022";"17:59:12";"9070";"255876722";"18446471";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:53:41";"06/07/2022";"18:00:10";"389";"26672164";"1010412";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"16:45:58";"06/07/2022";"18:00:16";"4458";"39689203";"3481062";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:59:28";"06/07/2022";"18:00:26";"10858";"177323454";"20912825";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:00:47";"06/07/2022";"18:00:51";"4";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:56:11";"06/07/2022";"18:01:17";"306";"8584442";"313770";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:30:43";"06/07/2022";"18:01:29";"1846";"196877";"1186714";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:10";"06/07/2022";"18:01:32";"922";"865397";"776667";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:05:57";"06/07/2022";"18:01:33";"3336";"76112037";"4458526";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:49";"06/07/2022";"18:01:37";"888";"86741";"84878";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:01:39";"06/07/2022";"18:02:20";"3641";"38245686";"4218900";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:29:09";"06/07/2022";"18:02:30";"30801";"1019723366";"69521760";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:54:00";"06/07/2022";"18:02:31";"511";"79734";"47103";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:02:49";"06/07/2022";"18:02:41";"32392";"127749610";"5992294";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:55:58";"06/07/2022";"18:02:43";"405";"56990";"36325";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:58:33";"06/07/2022";"18:02:59";"266";"59976";"49176";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:37:51";"06/07/2022";"18:03:25";"1534";"112470";"88432";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"15:06:47";"06/07/2022";"18:04:48";"10681";"232137127";"5522658";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:18:06";"06/07/2022";"18:04:55";"2809";"16643810";"2919310";"SPID";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:54:03";"06/07/2022";"18:04:57";"654";"90551";"143418";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:00:27";"06/07/2022";"18:05:34";"307";"19";"1092";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:35:11";"06/07/2022";"18:05:59";"1848";"379604";"190228";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:00:51";"06/07/2022";"18:06:41";"350";"125707";"43710";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"18:06:07";"06/07/2022";"18:06:45";"38";"206889";"54642";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:41:34";"06/07/2022";"18:06:46";"1512";"8055593";"1631047";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"16:29:45";"06/07/2022";"18:06:49";"5824";"31462368";"4472030";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:46:50";"06/07/2022";"18:07:06";"1216";"911712";"200665";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"16:35:28";"06/07/2022";"18:07:07";"5499";"124670385";"19090784";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:05:04";"06/07/2022";"18:07:27";"143";"495805";"270362";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:33:49";"06/07/2022";"18:07:32";"2023";"370442";"84023";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:01:42";"06/07/2022";"18:07:40";"358";"6801";"4150";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"18:00:31";"06/07/2022";"18:07:43";"432";"388891";"134366";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"17:49:43";"06/07/2022";"18:08:10";"1107";"24379200";"3847329";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"15:45:12";"06/07/2022";"18:08:11";"8579";"78732734";"8357770";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:03:03";"06/07/2022";"18:08:12";"309";"264";"1498";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"17:45:47";"06/07/2022";"18:08:24";"1357";"1121111";"525916";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:53:24";"06/07/2022";"18:09:06";"942";"28366";"40263";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:06:50";"06/07/2022";"18:09:09";"139";"83170";"10277";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:39:07";"06/07/2022";"18:09:55";"1848";"60138";"46524";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:04:47";"06/07/2022";"18:10:20";"333";"22449972";"2533011";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"18:04:41";"06/07/2022";"18:10:27";"346";"148644";"93100";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"18:05:18";"06/07/2022";"18:11:13";"355";"327";"560";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"18:08:51";"06/07/2022";"18:11:15";"144";"442212";"171525";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:11:11";"06/07/2022";"18:11:15";"4";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:03:36";"06/07/2022";"18:11:32";"476";"21946";"3093";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:07:15";"06/07/2022";"18:12:34";"319";"19410";"13360";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"12:45:35";"06/07/2022";"18:12:45";"19630";"433969652";"23171189";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:10:48";"06/07/2022";"18:12:50";"122";"5034";"3264";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:09:50";"06/07/2022";"18:13:10";"200";"243758";"82619";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:43:27";"06/07/2022";"18:14:11";"1844";"3358405";"128721";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"17:43:06";"06/07/2022";"18:14:17";"1871";"6940952";"1250359";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:14:29";"06/07/2022";"18:14:34";"5";"0";"0";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"18:09:12";"06/07/2022";"18:14:51";"339";"23199";"21691";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
