"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/12/2021";"16:40:38";"18/12/2021";"16:47:19";"401";"18082";"20716";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:30:29";"18/12/2021";"16:47:33";"1024";"271469610";"3306860";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:55:48";"18/12/2021";"16:47:45";"6717";"3822365309";"187057728";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:25:53";"18/12/2021";"16:48:15";"1342";"63167";"65032";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:43:22";"18/12/2021";"16:49:24";"362";"156235";"76928";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:47:51";"18/12/2021";"16:49:55";"124";"1580";"1250";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:50:01";"18/12/2021";"16:52:07";"126";"1631";"1250";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:43:26";"18/12/2021";"16:57:09";"823";"97648";"55017";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:54:40";"18/12/2021";"16:58:25";"225";"142575";"7246";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:25:40";"18/12/2021";"16:58:58";"1998";"20359975";"2242821";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:00:38";"18/12/2021";"16:59:05";"3507";"605794977";"16639637";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:58:37";"18/12/2021";"17:00:43";"126";"1631";"1066";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:28:35";"18/12/2021";"17:02:25";"2030";"214817009";"8122944";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:01:49";"18/12/2021";"17:04:03";"134";"16106";"13376";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:00:26";"18/12/2021";"17:06:05";"339";"389464";"54227";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"18/12/2021";"16:52:46";"18/12/2021";"17:06:45";"839";"17202547";"1946911";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:07:21";"18/12/2021";"17:06:48";"3567";"149162600";"7656439";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:56:53";"18/12/2021";"17:07:08";"615";"2033078";"464691";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:01:48";"18/12/2021";"17:07:35";"347";"357149";"51543";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:02:29";"18/12/2021";"17:07:45";"316";"20497";"9134";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:09:33";"18/12/2021";"17:11:35";"122";"28749";"4701";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:01:30";"18/12/2021";"17:11:50";"620";"558833";"121004";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"18/12/2021";"17:07:53";"18/12/2021";"17:13:20";"327";"30605";"180179";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:10:02";"18/12/2021";"17:16:17";"375";"55007";"19108";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:11:24";"18/12/2021";"17:16:25";"301";"84";"68";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:16:48";"18/12/2021";"17:16:48";"14400";"2821322698";"178905873";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:43:19";"18/12/2021";"17:18:00";"2081";"24682515";"345460";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:51:56";"18/12/2021";"17:18:05";"1569";"83429735";"3746539";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:13:07";"18/12/2021";"17:18:13";"306";"768";"1130";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:16:37";"18/12/2021";"17:19:12";"155";"279222";"852103";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:21:34";"18/12/2021";"17:21:40";"6";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:19:56";"18/12/2021";"17:21:59";"123";"276";"119";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:21:10";"18/12/2021";"17:23:15";"125";"2077";"1287";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:19:36";"18/12/2021";"17:23:31";"235";"265898";"69547";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:17:42";"18/12/2021";"17:24:18";"396";"32968687";"2734620";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:18:13";"18/12/2021";"17:24:34";"381";"4345072";"80417";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:18:45";"18/12/2021";"17:25:43";"418";"16003741";"146607";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:23:00";"18/12/2021";"17:26:43";"223";"71377";"10554";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:21:57";"18/12/2021";"17:26:53";"296";"19";"805";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:45:14";"18/12/2021";"17:27:42";"2548";"15586650";"1087210";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:25:56";"18/12/2021";"17:28:11";"135";"1579";"1434";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:19:06";"18/12/2021";"17:28:28";"562";"94818929";"1526990";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:17:54";"18/12/2021";"17:30:52";"778";"5638379";"798657";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"17:21:40";"18/12/2021";"17:31:29";"589";"30950";"23154";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:26:32";"18/12/2021";"17:31:48";"316";"37689";"26236";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:42:57";"18/12/2021";"17:32:14";"2957";"139739632";"4720558";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:05:45";"18/12/2021";"17:32:53";"5228";"75233463";"6070512";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:26:54";"18/12/2021";"17:33:02";"368";"1514";"2232";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:29:53";"18/12/2021";"17:34:45";"292";"95877";"30636";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:25:15";"18/12/2021";"17:35:39";"624";"170723";"52088";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:51:25";"18/12/2021";"17:37:01";"2736";"3483771";"456698";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:32:28";"18/12/2021";"17:37:45";"317";"5011";"9903";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:29:59";"18/12/2021";"17:38:33";"14914";"997295903";"66435638";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:37:12";"18/12/2021";"17:39:19";"127";"18246";"15009";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:26:57";"18/12/2021";"17:39:37";"760";"170051";"114188";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:27:47";"18/12/2021";"17:40:06";"739";"36704";"30341";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:35:55";"18/12/2021";"17:41:48";"353";"128";"408";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:18:02";"18/12/2021";"17:42:03";"1441";"335028";"262916";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:07:30";"18/12/2021";"17:42:11";"2081";"92569001";"4769786";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:41:16";"18/12/2021";"17:44:19";"183";"1836";"1318";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:22:25";"18/12/2021";"17:46:30";"8645";"515631365";"15438830";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:37:02";"18/12/2021";"17:47:42";"640";"59982453";"909776";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:42:55";"18/12/2021";"17:48:11";"316";"6093";"8565";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:38:03";"18/12/2021";"17:49:02";"659";"18232912";"1840273";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:44:08";"18/12/2021";"17:49:24";"316";"51980";"17988";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:44:14";"18/12/2021";"17:50:02";"348";"41058";"14561";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:14:53";"18/12/2021";"17:55:24";"2431";"259851933";"24491614";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:56:11";"18/12/2021";"17:56:16";"5";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:48:29";"18/12/2021";"17:56:33";"484";"166747";"138468";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:43:26";"18/12/2021";"17:56:48";"802";"16434293";"1117484";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:56:21";"18/12/2021";"17:58:53";"152";"58596";"97209";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:25:13";"18/12/2021";"17:59:21";"2048";"48658069";"2276453";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:58:22";"18/12/2021";"18:01:26";"184";"12722";"4974";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:32:15";"18/12/2021";"18:03:05";"1850";"176252288";"2949732";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:27:52";"18/12/2021";"18:03:39";"2147";"62810399";"2090845";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:58:18";"18/12/2021";"18:04:22";"364";"386";"1285";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:02:59";"18/12/2021";"18:05:04";"125";"7048";"2646";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:37:14";"18/12/2021";"18:06:34";"1760";"150648";"151324";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:36:34";"18/12/2021";"18:07:24";"1850";"36427985";"1334792";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:59:12";"18/12/2021";"18:10:46";"694";"125973";"188573";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:57:24";"18/12/2021";"18:18:13";"1249";"451598";"150099";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:29:09";"18/12/2021";"18:23:54";"6885";"66015068";"9090884";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:05:44";"18/12/2021";"18:25:52";"1208";"64935310";"8288551";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:24:13";"18/12/2021";"18:28:14";"241";"3601399";"805422";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:12:11";"18/12/2021";"18:28:32";"981";"159506";"81335";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:18:54";"18/12/2021";"18:28:49";"595";"21352";"3935";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:57:56";"18/12/2021";"18:29:40";"1904";"29403694";"2448682";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:46:55";"18/12/2021";"18:30:41";"2626";"34772188";"6245278";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:29:32";"18/12/2021";"18:31:08";"96";"28347";"27098";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:12:15";"18/12/2021";"18:31:13";"1138";"176081";"110158";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:16:53";"18/12/2021";"18:32:00";"907";"32442601";"9741859";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:26:13";"18/12/2021";"18:32:10";"357";"1114218";"23059559";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:03:07";"18/12/2021";"18:33:55";"1848";"226089705";"21163777";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:32:00";"18/12/2021";"18:34:11";"131";"83811";"441201";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:23:54";"18/12/2021";"18:34:37";"643";"407021";"30506";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:30:45";"18/12/2021";"18:36:47";"362";"2090";"1786";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:31:22";"18/12/2021";"18:37:12";"350";"44245";"37554";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:36:12";"18/12/2021";"18:38:32";"140";"3593";"6260";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:32:18";"18/12/2021";"18:42:59";"641";"39346";"29498";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:59:23";"18/12/2021";"18:43:25";"2642";"8113465";"1671490";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:34:54";"18/12/2021";"18:46:44";"4310";"22937777";"1401831";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:35:00";"18/12/2021";"18:47:23";"743";"8982";"17504";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:06:52";"18/12/2021";"18:48:06";"2474";"45451500";"2977238";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:44:05";"18/12/2021";"18:49:39";"334";"665182";"186051";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:53:00";"18/12/2021";"18:53:00";"14400";"7908205634";"112829304";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:19:32";"18/12/2021";"18:54:01";"5669";"68386347";"6423824";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:50:09";"18/12/2021";"18:54:11";"242";"1773019";"208277";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:54:32";"18/12/2021";"18:56:46";"134";"20985";"5472";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:54:54";"18/12/2021";"18:57:08";"134";"562355";"149671";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:36:03";"18/12/2021";"18:58:49";"1366";"3918018";"821015";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:58:08";"18/12/2021";"19:00:09";"121";"17149";"1886";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:29:58";"18/12/2021";"19:00:47";"1849";"121260776";"7341033";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:33:57";"18/12/2021";"19:04:45";"1848";"138726383";"15128913";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:50:23";"18/12/2021";"19:05:23";"900";"5109961";"1057845";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:53:01";"18/12/2021";"19:08:13";"26112";"6487277";"1320993";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:03:26";"18/12/2021";"19:09:43";"377";"39501";"17782";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:34:37";"18/12/2021";"19:09:54";"2117";"5723104";"1751605";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:32:39";"18/12/2021";"19:11:14";"2315";"16398795";"3776095";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:09:13";"18/12/2021";"19:11:25";"132";"141108";"85911";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:43:27";"18/12/2021";"19:14:19";"1852";"40312766";"9739854";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:12:49";"18/12/2021";"19:14:52";"123";"72806";"43569";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:17:26";"18/12/2021";"19:17:24";"7198";"7757427200";"309698611";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:07:24";"18/12/2021";"19:19:39";"4335";"52233632";"6201963";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:06:59";"18/12/2021";"19:20:08";"789";"54017292";"3047852";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:57:18";"18/12/2021";"19:20:50";"30212";"1400708544";"32427195";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:53:17";"18/12/2021";"19:21:11";"1674";"25468987";"1436085";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:37:07";"18/12/2021";"19:22:03";"2696";"33736046";"3591926";"SPID";"Municipio IX";"Viale";"dell'Oceano Pacifico";"83";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:57:16";"18/12/2021";"19:23:31";"5175";"3620301937";"150400906";"REGISTERED";"Municipio XV";"Via";"Quero";"130";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:21:55";"18/12/2021";"19:23:59";"124";"16484";"4447";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"18:47:31";"18/12/2021";"19:26:43";"2352";"57337649";"5251037";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:25:09";"18/12/2021";"19:27:13";"124";"4705";"5111";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:22:17";"18/12/2021";"19:27:22";"305";"494844";"342385";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:01:06";"18/12/2021";"19:27:47";"1601";"24677315";"1310366";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"17:57:39";"18/12/2021";"19:28:38";"5459";"340874811";"8924009";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:17:54";"18/12/2021";"19:28:59";"665";"8178";"9339";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:22:43";"18/12/2021";"19:29:16";"393";"4086";"1713";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:16:59";"18/12/2021";"19:30:38";"819";"111056";"70901";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:28:33";"18/12/2021";"19:31:04";"151";"26865";"18384";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:48:03";"18/12/2021";"19:31:14";"9791";"374566439";"19339089";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:29:45";"18/12/2021";"19:34:03";"258";"0";"46";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:09:29";"18/12/2021";"19:34:47";"5118";"171593073";"8424908";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"17:14:25";"18/12/2021";"19:34:47";"8422";"814860927";"31509192";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:28:12";"18/12/2021";"19:35:26";"434";"2622";"11426";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"18:23:58";"18/12/2021";"19:35:32";"4294";"23496983";"5505043";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:04:47";"18/12/2021";"19:35:36";"1849";"37793";"135360";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"19:26:43";"18/12/2021";"19:42:53";"970";"154334";"61477";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"19:37:16";"18/12/2021";"19:43:36";"380";"1487305";"28794642";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
