﻿_id,STARTDATE,STARTTIME,ENDDATE,ENDTIME,DURATION,DOWNLOAD,UPLOAD,DOMAIN,LOGINCOUNT,MUNICIPIO,DUG,DUF,CIVICO,LOCALITA,SERVICEPROFILE,DTLN
2970,2022-12-12T00:00:00,15:50:22,2022-12-12T00:00:00,16:25:05,2083,3043085,2235177,REGISTERED,58,Municipio V,Via,del Pigneto,22,Roma,Biblioteche,it
2971,2022-12-12T00:00:00,16:14:14,2022-12-12T00:00:00,16:26:24,730,979407,636594,REGISTERED,446,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2972,2022-12-12T00:00:00,16:08:54,2022-12-12T00:00:00,16:26:30,1056,28642082,1159166,REGISTERED,937,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2973,2022-12-12T00:00:00,14:49:25,2022-12-12T00:00:00,16:26:31,5826,7466370,1258492,REGISTERED,74,Municipio IX,Via,del Turismo,30/32,Roma,DigitRomaWiFi,it
2974,2022-12-12T00:00:00,14:36:02,2022-12-12T00:00:00,16:26:47,6645,13256811,2996275,REGISTERED,621,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2975,2022-12-12T00:00:00,16:21:56,2022-12-12T00:00:00,16:27:04,308,19,1944,REGISTERED,621,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2976,2022-12-12T00:00:00,15:56:43,2022-12-12T00:00:00,16:27:19,1836,31296,7361,REGISTERED,554,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2977,2022-12-12T00:00:00,16:15:33,2022-12-12T00:00:00,16:27:40,727,283897,205792,REGISTERED,684,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2978,2022-12-12T00:00:00,16:12:18,2022-12-12T00:00:00,16:27:46,928,36976,40132,REGISTERED,107,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2979,2022-12-12T00:00:00,16:22:58,2022-12-12T00:00:00,16:27:51,293,2126718,466164,REGISTERED,38,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
2980,2022-12-12T00:00:00,16:12:50,2022-12-12T00:00:00,16:28:21,931,32014858,5020549,REGISTERED,15,Municipio XIII,Via,Aurelia,470,Roma,DigitRomaWiFi,it
2981,2022-12-12T00:00:00,15:26:27,2022-12-12T00:00:00,16:28:21,3714,11442662,659322,REGISTERED,1481,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2982,2022-12-12T00:00:00,16:26:13,2022-12-12T00:00:00,16:28:36,143,171971,33399,SPID,158,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2983,2022-12-12T00:00:00,16:08:28,2022-12-12T00:00:00,16:28:56,1228,661088258,30149322,REGISTERED,8,Municipio V,Via,del Pigneto,22,Roma,Biblioteche,it
2984,2022-12-12T00:00:00,09:51:07,2022-12-12T00:00:00,16:29:02,23875,903895722,40265590,SPID,2,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2985,2022-12-12T00:00:00,13:54:15,2022-12-12T00:00:00,16:29:23,9308,657819243,104796351,REGISTERED,16,Municipio I,Via,Luigi Petroselli,45,Roma,DigitRomaWiFi,it
2986,2022-12-12T00:00:00,16:23:55,2022-12-12T00:00:00,16:30:13,378,3100105,553653,REGISTERED,127,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2987,2022-12-12T00:00:00,16:27:55,2022-12-12T00:00:00,16:30:28,153,138,138,REGISTERED,401,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2988,2022-12-12T00:00:00,16:13:45,2022-12-12T00:00:00,16:30:40,1015,1286008,251913,REGISTERED,45,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
2989,2022-12-12T00:00:00,15:35:00,2022-12-12T00:00:00,16:30:43,3343,676378,364647,REGISTERED,297,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2990,2022-12-12T00:00:00,16:25:13,2022-12-12T00:00:00,16:30:47,334,244280,73072,REGISTERED,937,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2991,2022-12-12T00:00:00,16:30:32,2022-12-12T00:00:00,16:31:08,36,0,0,REGISTERED,128,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2992,2022-12-12T00:00:00,16:24:56,2022-12-12T00:00:00,16:31:13,377,517698,69011,REGISTERED,937,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2993,2022-12-12T00:00:00,16:28:19,2022-12-12T00:00:00,16:31:59,220,3829575,6064650,REGISTERED,179,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2994,2022-12-12T00:00:00,15:58:23,2022-12-12T00:00:00,16:32:14,2031,308660,305633,REGISTERED,659,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2995,2022-12-12T00:00:00,16:29:08,2022-12-12T00:00:00,16:32:14,186,204596,57663,REGISTERED,130,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2996,2022-12-12T00:00:00,15:57:19,2022-12-12T00:00:00,16:32:32,2113,15139111,7391794,REGISTERED,31,Municipio I,Largo,Ascianghi,4,Roma,DigitRomaWiFi,it
2997,2022-12-12T00:00:00,16:32:31,2022-12-12T00:00:00,16:32:36,5,24451,13710,REGISTERED,199,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
2998,2022-12-12T00:00:00,16:24:29,2022-12-12T00:00:00,16:33:01,512,80308894,1923927,REGISTERED,566,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2999,2022-12-12T00:00:00,16:00:58,2022-12-12T00:00:00,16:33:09,1931,867256,383547,REGISTERED,672,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3000,2022-12-12T00:00:00,15:10:25,2022-12-12T00:00:00,16:33:21,4976,16134478,5778877,REGISTERED,208,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3001,2022-12-12T00:00:00,16:30:03,2022-12-12T00:00:00,16:34:00,237,52527,13660,REGISTERED,39,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3002,2022-12-12T00:00:00,15:30:27,2022-12-12T00:00:00,16:34:11,3824,117898082,4173647,REGISTERED,652,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3003,2022-12-12T00:00:00,16:11:02,2022-12-12T00:00:00,16:34:44,1422,29703028,1505830,REGISTERED,10,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,en
3004,2022-12-12T00:00:00,15:29:19,2022-12-12T00:00:00,16:34:59,3940,87706837,7783932,REGISTERED,97,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3005,2022-12-12T00:00:00,16:10:36,2022-12-12T00:00:00,16:35:58,1522,6441971,659416,REGISTERED,1039,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3006,2022-12-12T00:00:00,16:31:23,2022-12-12T00:00:00,16:35:59,276,140922,75025,REGISTERED,6,Municipio I,Via,Merulana,123,Roma,DigitRomaWiFi,it
3007,2022-12-12T00:00:00,16:04:18,2022-12-12T00:00:00,16:36:26,1928,149282078,4582276,REGISTERED,200,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3008,2022-12-12T00:00:00,16:31:08,2022-12-12T00:00:00,16:36:51,343,54696,33077,REGISTERED,130,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3009,2022-12-12T00:00:00,16:35:11,2022-12-12T00:00:00,16:37:13,122,3767,3570,REGISTERED,181,Municipio I,Via,del Teatro Marcello,5,Roma,DigitRomaWiFi,it
3010,2022-12-12T00:00:00,16:31:52,2022-12-12T00:00:00,16:37:20,328,14877,19597,REGISTERED,130,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3011,2022-12-12T00:00:00,16:07:15,2022-12-12T00:00:00,16:37:48,1833,30054310,89348389,REGISTERED,218,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3012,2022-12-12T00:00:00,13:40:27,2022-12-12T00:00:00,16:38:07,10660,286324915,10020256,REGISTERED,95,Municipio I,Piazza,di Campitelli,7,Roma,DigitRomaWiFi,it
3013,2022-12-12T00:00:00,15:34:43,2022-12-12T00:00:00,16:38:19,3816,80917916,23596158,REGISTERED,824,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3014,2022-12-12T00:00:00,15:23:17,2022-12-12T00:00:00,16:38:55,4538,4448000,499127,BIBLIO,19,Municipio XI,Via,Gerolamo Cardano,135,Roma,Biblioteche,""
3015,2022-12-12T00:00:00,16:10:08,2022-12-12T00:00:00,16:39:02,1734,427338565,14421855,SPID,98,Municipio XI,Via,Camillo Montalcini,1,Roma,DigitRomaWiFi,it
3016,2022-12-12T00:00:00,15:40:14,2022-12-12T00:00:00,16:39:05,3531,24946580,4523480,REGISTERED,1,Municipio V,Via,del Pigneto,22,Roma,Biblioteche,it
3017,2022-12-12T00:00:00,12:00:27,2022-12-12T00:00:00,16:39:36,16749,1440551948,54351439,REGISTERED,134,Municipio I,Piazza,Sant'Egidio,1/B,Roma,DigitRomaWiFi,it
3018,2022-12-12T00:00:00,15:00:05,2022-12-12T00:00:00,16:39:44,5979,72448586,4377673,REGISTERED,293,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3019,2022-12-12T00:00:00,16:35:11,2022-12-12T00:00:00,16:40:10,299,4054368,6396531,REGISTERED,1,Municipio I,Via,del Teatro Marcello,5,Roma,DigitRomaWiFi,en
3020,2022-12-12T00:00:00,15:49:28,2022-12-12T00:00:00,16:40:21,3053,64306020,11921496,REGISTERED,231,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3021,2022-12-12T00:00:00,14:57:35,2022-12-12T00:00:00,16:40:24,6169,15480506,1231770,REGISTERED,315,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3022,2022-12-12T00:00:00,16:09:55,2022-12-12T00:00:00,16:40:31,1836,293795549,4323097,SPID,335,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3023,2022-12-12T00:00:00,16:26:07,2022-12-12T00:00:00,16:40:34,867,9723480,12814691,REGISTERED,226,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
3024,2022-12-12T00:00:00,16:35:25,2022-12-12T00:00:00,16:40:56,331,1368,1794,REGISTERED,200,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3025,2022-12-12T00:00:00,16:38:48,2022-12-12T00:00:00,16:41:05,137,36951,21627,REGISTERED,653,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3026,2022-12-12T00:00:00,16:32:14,2022-12-12T00:00:00,16:41:15,541,12512222,490531,REGISTERED,653,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3027,2022-12-12T00:00:00,16:39:47,2022-12-12T00:00:00,16:41:49,122,371,255,REGISTERED,182,Municipio I,Via,Quattro Novembre,94,Roma,DigitRomaWiFi,it
3028,2022-12-12T00:00:00,15:57:46,2022-12-12T00:00:00,16:41:50,2644,19404034,5768301,REGISTERED,11,Municipio VIII,Via,Via dei Lincei,93,Roma,DigitRomaWiFi,it
3029,2022-12-12T00:00:00,16:28:44,2022-12-12T00:00:00,16:42:25,821,180890,203353,REGISTERED,298,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3030,2022-12-12T00:00:00,16:12:44,2022-12-12T00:00:00,16:42:32,1788,90967,83157,REGISTERED,427,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3031,2022-12-12T00:00:00,16:30:47,2022-12-12T00:00:00,16:43:26,759,24716142,1140967,REGISTERED,236,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3032,2022-12-12T00:00:00,16:41:24,2022-12-12T00:00:00,16:43:47,143,20119,19256,REGISTERED,129,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3033,2022-12-12T00:00:00,16:41:57,2022-12-12T00:00:00,16:44:02,125,72150,9283,REGISTERED,654,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3034,2022-12-12T00:00:00,16:20:07,2022-12-12T00:00:00,16:44:55,1488,9487514,2840621,REGISTERED,743,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3035,2022-12-12T00:00:00,16:28:17,2022-12-12T00:00:00,16:44:59,1002,2347660,445619,REGISTERED,288,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3036,2022-12-12T00:00:00,13:51:05,2022-12-12T00:00:00,16:45:08,10443,61328861,67454596,REGISTERED,18,Municipio V,Via,del Pigneto,22,Roma,Biblioteche,en
3037,2022-12-12T00:00:00,16:15:56,2022-12-12T00:00:00,16:46:14,1818,23240040,2652823,REGISTERED,222,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
3038,2022-12-12T00:00:00,16:42:35,2022-12-12T00:00:00,16:46:29,234,10657463,207279,REGISTERED,130,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
3039,2022-12-12T00:00:00,16:16:32,2022-12-12T00:00:00,16:47:05,1833,49302,28328,REGISTERED,194,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3040,2022-12-12T00:00:00,16:45:23,2022-12-12T00:00:00,16:47:54,151,4140,515,REGISTERED,55,Municipio I,Piazza,Sant'Egidio,1/B,Roma,DigitRomaWiFi,en
3041,2022-12-12T00:00:00,16:42:32,2022-12-12T00:00:00,16:48:09,337,159776,53415,REGISTERED,429,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3042,2022-12-12T00:00:00,14:54:54,2022-12-12T00:00:00,16:48:16,6802,1813942500,30041042,REGISTERED,84,Municipio II,Via,Dire Daua,11,Roma,DigitRomaWiFi,it
3043,2022-12-12T00:00:00,15:41:19,2022-12-12T00:00:00,16:48:31,4032,406282422,15399671,REGISTERED,567,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3044,2022-12-12T00:00:00,16:45:10,2022-12-12T00:00:00,16:48:33,203,2362218,246558,REGISTERED,655,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3045,2022-12-12T00:00:00,15:24:18,2022-12-12T00:00:00,16:48:54,5076,460769968,7846667,REGISTERED,200,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3046,2022-12-12T00:00:00,16:18:24,2022-12-12T00:00:00,16:49:13,1849,12651,9015,REGISTERED,1482,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3047,2022-12-12T00:00:00,16:45:12,2022-12-12T00:00:00,16:50:07,295,386684,227261,REGISTERED,744,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3048,2022-12-12T00:00:00,14:46:40,2022-12-12T00:00:00,16:50:21,7421,33122297,13958502,REGISTERED,88,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3049,2022-12-12T00:00:00,16:44:22,2022-12-12T00:00:00,16:50:33,371,97681,135521,REGISTERED,85,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3050,2022-12-12T00:00:00,16:49:18,2022-12-12T00:00:00,16:51:27,129,159669,34659,SPID,236,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3051,2022-12-12T00:00:00,15:46:11,2022-12-12T00:00:00,16:51:59,3948,17347873,2648396,REGISTERED,473,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3052,2022-12-12T00:00:00,16:49:14,2022-12-12T00:00:00,16:52:25,191,495310,95554,REGISTERED,491,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3053,2022-12-12T00:00:00,15:48:04,2022-12-12T00:00:00,16:52:32,3868,11812639,2754326,REGISTERED,10,Municipio II,Via,Savoia,13,Roma,Biblioteche,it
3054,2022-12-12T00:00:00,16:52:53,2022-12-12T00:00:00,16:52:57,4,1224397,91908,REGISTERED,9,Municipio II,Via,Goito,35,Roma,DigitRomaWiFi,it
3055,2022-12-12T00:00:00,15:49:38,2022-12-12T00:00:00,16:53:35,3837,623020665,16404369,REGISTERED,505,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3056,2022-12-12T00:00:00,16:40:23,2022-12-12T00:00:00,16:53:41,798,932972,462756,REGISTERED,49,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3057,2022-12-12T00:00:00,16:51:32,2022-12-12T00:00:00,16:53:46,134,96170,51553,SPID,183,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3058,2022-12-12T00:00:00,16:17:49,2022-12-12T00:00:00,16:54:07,2178,14260827,3964164,REGISTERED,660,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3059,2022-12-12T00:00:00,15:37:04,2022-12-12T00:00:00,16:54:32,4648,45353126,3426473,REGISTERED,108,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,it
3060,2022-12-12T00:00:00,16:52:27,2022-12-12T00:00:00,16:54:35,128,1342,1776,REGISTERED,657,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3061,2022-12-12T00:00:00,16:46:39,2022-12-12T00:00:00,16:54:43,484,98756104,4881352,REGISTERED,39,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3062,2022-12-12T00:00:00,16:48:15,2022-12-12T00:00:00,16:54:53,398,6199203,582419,REGISTERED,237,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3063,2022-12-12T00:00:00,16:35:49,2022-12-12T00:00:00,16:54:57,1148,124726,99041,REGISTERED,888,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3064,2022-12-12T00:00:00,16:34:39,2022-12-12T00:00:00,16:55:45,1266,2945829,437299,REGISTERED,685,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3065,2022-12-12T00:00:00,16:49:45,2022-12-12T00:00:00,16:55:52,367,237193,141857,REGISTERED,474,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3066,2022-12-12T00:00:00,16:53:08,2022-12-12T00:00:00,16:55:52,164,111213,38847,REGISTERED,867,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3067,2022-12-12T00:00:00,14:13:43,2022-12-12T00:00:00,16:55:55,9732,40681692,4590271,REGISTERED,157,Municipio I,Piazza,di Ponte Umberto I,1,Roma,DigitRomaWiFi,it
3068,2022-12-12T00:00:00,16:44:06,2022-12-12T00:00:00,16:56:21,735,3598869,806520,REGISTERED,100,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3069,2022-12-12T00:00:00,16:51:53,2022-12-12T00:00:00,16:56:25,272,3884,16087,SPID,184,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3070,2022-12-12T00:00:00,16:27:00,2022-12-12T00:00:00,16:56:33,1773,488499,155441,REGISTERED,555,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3071,2022-12-12T00:00:00,16:50:34,2022-12-12T00:00:00,16:56:37,363,40324,20771,REGISTERED,98,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
3072,2022-12-12T00:00:00,16:02:37,2022-12-12T00:00:00,16:56:48,3251,25792291,2776167,REGISTERED,169,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
3073,2022-12-12T00:00:00,16:48:29,2022-12-12T00:00:00,16:57:33,544,33611,19687,REGISTERED,555,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3074,2022-12-12T00:00:00,16:54:04,2022-12-12T00:00:00,16:57:46,222,1059236,191264,REGISTERED,378,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3075,2022-12-12T00:00:00,16:53:44,2022-12-12T00:00:00,16:57:52,248,27141,12590,REGISTERED,200,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
3076,2022-12-12T00:00:00,16:53:21,2022-12-12T00:00:00,16:58:11,290,2459829,15352532,REGISTERED,745,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3077,2022-12-12T00:00:00,16:21:35,2022-12-12T00:00:00,16:58:34,2219,1175776039,29874432,REGISTERED,566,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3078,2022-12-12T00:00:00,16:49:16,2022-12-12T00:00:00,16:59:02,586,1340346,291741,REGISTERED,201,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
3079,2022-12-12T00:00:00,16:54:32,2022-12-12T00:00:00,16:59:07,275,4214753,285588,SPID,185,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3080,2022-12-12T00:00:00,14:18:51,2022-12-12T00:00:00,16:59:12,9621,5766408,1861931,REGISTERED,190,Municipio I,Via,dei Cerchi,6,Roma,DigitRomaWiFi,it
3081,2022-12-12T00:00:00,16:56:35,2022-12-12T00:00:00,16:59:11,156,7785,2819,REGISTERED,947,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
3082,2022-12-12T00:00:00,16:55:26,2022-12-12T00:00:00,16:59:12,226,129459,73424,REGISTERED,868,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3083,2022-12-12T00:00:00,15:42:46,2022-12-12T00:00:00,16:59:25,4599,81506167,25094671,REGISTERED,40,Municipio IX,Via ,Cristoforo Colombo,570,Roma,DigitRomaWiFi,it
3084,2022-12-12T00:00:00,14:41:47,2022-12-12T00:00:00,16:59:33,8266,942442833,70381254,REGISTERED,1,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3085,2022-12-12T00:00:00,16:35:52,2022-12-12T00:00:00,16:59:46,1434,21990991,1327671,REGISTERED,40,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3086,2022-12-12T00:00:00,09:31:33,2022-12-12T00:00:00,16:59:49,26896,471055389,60522818,REGISTERED,23,Municipio VII,Via,di Scorticabove,77,Roma,DigitRomaWiFi,it
3087,2022-12-12T00:00:00,15:56:33,2022-12-12T00:00:00,17:00:26,3833,11355509,2088511,REGISTERED,729,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3088,2022-12-12T00:00:00,16:54:51,2022-12-12T00:00:00,17:00:40,349,836063,363886,REGISTERED,204,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3089,2022-12-12T00:00:00,14:39:58,2022-12-12T00:00:00,17:00:42,8444,31172198,11457555,REGISTERED,89,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3090,2022-12-12T00:00:00,16:56:09,2022-12-12T00:00:00,17:00:56,287,21285,15664,REGISTERED,402,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
3091,2022-12-12T00:00:00,15:59:54,2022-12-12T00:00:00,17:00:57,3663,424284,178458,REGISTERED,55,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
3092,2022-12-12T00:00:00,16:56:01,2022-12-12T00:00:00,17:01:28,327,34262,30605,REGISTERED,493,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3093,2022-12-12T00:00:00,16:09:01,2022-12-12T00:00:00,17:01:28,3147,128963125,5002894,SPID,129,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
3094,2022-12-12T00:00:00,16:14:57,2022-12-12T00:00:00,17:01:36,2799,13325237,3583183,REGISTERED,8,Municipio IV,Via,Fermo Corni,20,Roma,Biblioteche,it
3095,2022-12-12T00:00:00,16:59:35,2022-12-12T00:00:00,17:02:00,145,910779,324224,REGISTERED,66,Municipio I,Largo,Ascianghi,4,Roma,DigitRomaWiFi,en
3096,2022-12-12T00:00:00,14:30:11,2022-12-12T00:00:00,17:02:14,9123,98808219,51200660,REGISTERED,889,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
3097,2022-12-12T00:00:00,16:56:07,2022-12-12T00:00:00,17:02:28,381,357749,214027,REGISTERED,289,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3098,2022-12-12T00:00:00,16:32:38,2022-12-12T00:00:00,17:02:37,1799,2225383,1097301,REGISTERED,661,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3099,2022-12-12T00:00:00,10:26:21,2022-12-12T00:00:00,17:02:41,23780,2091554769,3110860742,REGISTERED,59,Municipio I,Via,dei Cerchi,6,Roma,DigitRomaWiFi,it
3100,2022-12-12T00:00:00,17:00:38,2022-12-12T00:00:00,17:02:49,131,33773,8770,REGISTERED,41,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
3101,2022-12-12T00:00:00,16:43:07,2022-12-12T00:00:00,17:02:53,1186,18668455,688231,REGISTERED,135,Municipio I,Piazza,Sant'Egidio,1/B,Roma,DigitRomaWiFi,it
3102,2022-12-12T00:00:00,14:04:28,2022-12-12T00:00:00,17:03:14,10726,293712067,153195104,REGISTERED,4,Municipio XI,Via,Gerolamo Cardano,135,Roma,Biblioteche,it
3103,2022-12-12T00:00:00,16:55:42,2022-12-12T00:00:00,17:03:52,490,133944,89732,REGISTERED,204,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3104,2022-12-12T00:00:00,16:33:12,2022-12-12T00:00:00,17:04:02,1850,11088191,3469276,REGISTERED,673,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3105,2022-12-12T00:00:00,15:54:12,2022-12-12T00:00:00,17:04:10,4198,1001758344,15179899,REGISTERED,234,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3106,2022-12-12T00:00:00,15:54:45,2022-12-12T00:00:00,17:04:33,4188,204990507,23117548,REGISTERED,76,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3107,2022-12-12T00:00:00,07:03:58,2022-12-12T00:00:00,17:04:43,36045,283651817,22487110,REGISTERED,66,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
3108,2022-12-12T00:00:00,16:55:53,2022-12-12T00:00:00,17:05:00,547,83296,48481,REGISTERED,1040,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3109,2022-12-12T00:00:00,16:33:46,2022-12-12T00:00:00,17:05:07,1881,13316472,898289,REGISTERED,824,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3110,2022-12-12T00:00:00,17:00:29,2022-12-12T00:00:00,17:05:26,297,2533602,1191448,REGISTERED,730,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
3111,2022-12-12T00:00:00,17:04:15,2022-12-12T00:00:00,17:06:16,121,0,0,REGISTERED,869,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
3112,2022-12-12T00:00:00,16:19:21,2022-12-12T00:00:00,17:06:17,2816,7330712,2788602,REGISTERED,22,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
