"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/11/2021";"16:32:10";"19/11/2021";"16:39:19";"429";"35219";"41905";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:14:32";"19/11/2021";"16:39:24";"8692";"148559053";"24558411";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:24:19";"19/11/2021";"16:24:19";"0";"0";"0";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:35:29";"19/11/2021";"16:40:36";"307";"192";"280";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:16:37";"19/11/2021";"16:41:00";"1463";"2122170";"547768";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"15:39:55";"19/11/2021";"16:41:26";"3691";"127171";"166458";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:40:59";"19/11/2021";"16:41:29";"3630";"1146509549";"98243680";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:36:50";"19/11/2021";"16:42:41";"3951";"181409";"288998";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"fi"
"19/11/2021";"10:12:46";"19/11/2021";"16:42:43";"23397";"451676905";"117603149";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:33:52";"19/11/2021";"16:43:03";"551";"9742";"13190";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"fi"
"19/11/2021";"15:31:40";"19/11/2021";"16:43:37";"4317";"775514805";"34463339";"SPID";"Municipio XV";"Via";"della Stazione di Prima Porta";"16";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:34:26";"19/11/2021";"16:44:01";"575";"50792";"57925";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:10:01";"19/11/2021";"16:45:17";"2116";"5284119";"1660661";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:27:13";"19/11/2021";"16:45:46";"1113";"60218312";"3493656";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"16:18:06";"19/11/2021";"16:49:09";"1863";"4643032";"152842";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:18:41";"19/11/2021";"16:49:17";"1836";"24089756";"3980534";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:11:20";"19/11/2021";"16:49:20";"5880";"315903188";"10738397";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:21:57";"19/11/2021";"14:51:01";"5344";"760867357";"15081617";"REGISTERED";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";"it"
"19/11/2021";"16:03:21";"19/11/2021";"16:51:29";"2888";"260292";"185810";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:59:35";"19/11/2021";"14:51:55";"10340";"1786795149";"16705626";"REGISTERED";"Municipio II";"Via";"Savoia";"13";"Roma";"Biblioteche";"it"
"19/11/2021";"16:21:41";"19/11/2021";"16:52:29";"1848";"77300732";"5541464";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:28:00";"19/11/2021";"16:52:50";"12290";"41661175";"8617527";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:47:12";"19/11/2021";"16:53:27";"375";"19157984";"970429";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:02:50";"19/11/2021";"16:55:05";"10335";"47044144";"10033591";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:45:03";"19/11/2021";"16:56:55";"712";"1908445";"50551";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:36:09";"19/11/2021";"16:58:11";"4922";"31001883";"6726286";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:58:12";"19/11/2021";"16:58:12";"14400";"579696604";"33238494";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:41:06";"19/11/2021";"16:58:26";"1040";"29811474";"1649282";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:24:19";"19/11/2021";"16:59:37";"2118";"261832";"122740";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:01:22";"19/11/2021";"16:59:57";"7115";"664757";"352823";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:33:46";"19/11/2021";"14:59:58";"8772";"51575227";"11345573";"REGISTERED";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";"it"
"19/11/2021";"16:29:57";"19/11/2021";"17:00:46";"1849";"23271";"215501";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:00:48";"19/11/2021";"17:06:22";"334";"2946";"15806";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:52:34";"19/11/2021";"17:06:21";"827";"31317515";"1453700";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:25:24";"19/11/2021";"17:06:23";"6059";"56377314";"4962185";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:06:30";"19/11/2021";"17:06:29";"14399";"3891796340";"245059656";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:37:05";"19/11/2021";"17:06:48";"5383";"260892763";"14297463";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:08:32";"19/11/2021";"17:06:56";"7104";"1115201034";"24779258";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:54:50";"19/11/2021";"17:07:28";"758";"4698";"11620";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"16:35:01";"19/11/2021";"17:07:48";"1967";"4444606";"3225019";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:57:43";"19/11/2021";"17:09:18";"695";"7962175";"675498";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:38:28";"19/11/2021";"17:09:18";"1850";"27052586";"3346436";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:01:24";"19/11/2021";"17:09:21";"4077";"164648079";"15224131";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:01:07";"19/11/2021";"17:09:57";"530";"1056232";"399649";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:05:06";"19/11/2021";"17:10:19";"313";"64025";"79577";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"16:54:32";"19/11/2021";"17:10:32";"960";"33191550";"1312422";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:05:12";"19/11/2021";"17:10:40";"328";"142379";"169893";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/11/2021";"17:05:21";"19/11/2021";"17:10:59";"338";"3687803";"731926";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:43:47";"19/11/2021";"17:11:23";"1656";"159244179";"5520787";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:17:36";"19/11/2021";"15:24:59";"4043";"21804107";"2284416";"REGISTERED";"Municipio I";"Via";"San Paolo alla Regola";"15-18";"Roma";"Biblioteche";"it"
"19/11/2021";"17:06:03";"19/11/2021";"17:13:25";"442";"2504";"4537";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:55:14";"19/11/2021";"17:13:49";"1115";"221313491";"6719690";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:14:09";"19/11/2021";"17:14:09";"14400";"1563605962";"37677763";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:07:41";"19/11/2021";"17:14:53";"432";"5444";"7232";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"16:43:09";"19/11/2021";"17:14:57";"1908";"84837835";"5535708";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:08:45";"19/11/2021";"17:17:50";"545";"36420154";"5451186";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:10:24";"19/11/2021";"17:18:21";"477";"2549931";"780909";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:13:21";"19/11/2021";"17:18:33";"312";"6776";"7786";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:13:32";"19/11/2021";"17:18:50";"318";"3686";"9901";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:50:05";"19/11/2021";"17:20:38";"1833";"841060";"379263";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:52:31";"19/11/2021";"17:23:20";"1849";"16034031";"2385040";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:13:27";"19/11/2021";"17:25:28";"721";"253085";"352541";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:25:35";"19/11/2021";"17:25:35";"0";"37079";"18337";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:15:51";"19/11/2021";"17:25:41";"590";"3340";"5366";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:21:45";"19/11/2021";"17:27:51";"366";"1633339";"425852";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:19:07";"19/11/2021";"17:28:28";"561";"84909";"46090";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:22:43";"19/11/2021";"17:29:19";"396";"3428434";"1033938";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:11:04";"19/11/2021";"17:29:29";"22705";"1193946620";"38912525";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:52:18";"19/11/2021";"17:29:48";"2250";"3728543";"1333959";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"16:44:12";"19/11/2021";"17:29:49";"2737";"34560420";"3823002";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:28:27";"19/11/2021";"17:30:34";"127";"687662";"16950559";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:00:59";"19/11/2021";"17:31:48";"1849";"27169672";"15267114";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:01:18";"19/11/2021";"17:32:07";"1849";"19887";"198057";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:26:40";"19/11/2021";"17:32:44";"364";"82059015";"1738644";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:25:50";"19/11/2021";"17:33:33";"463";"1703";"25913";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:28:40";"19/11/2021";"17:34:15";"335";"67085";"31066";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:28:34";"19/11/2021";"17:34:45";"371";"97364";"94126";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:29:44";"19/11/2021";"17:35:23";"339";"409111";"108239";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:20:34";"19/11/2021";"17:36:54";"980";"463985";"139473";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:26:39";"19/11/2021";"17:37:13";"634";"2581291";"326157";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:06:33";"19/11/2021";"17:37:23";"5450";"88749546";"11067433";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:26:34";"19/11/2021";"17:37:28";"654";"4823719";"667933";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:32:07";"19/11/2021";"17:39:36";"449";"5019";"49344";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:30:37";"19/11/2021";"17:40:39";"602";"881627";"340247";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:07:18";"19/11/2021";"17:41:30";"5652";"118703025";"22564518";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:12:21";"19/11/2021";"17:43:09";"1848";"31992527";"1014033";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:42:38";"19/11/2021";"17:43:10";"32";"962360";"291968";"REGISTERED";"Municipio IX";"Viale";"dell'Oceano Pacifico";"83";"Roma";"DigitRomaWiFi";"it"
"16/11/2021";"14:11:49";"19/11/2021";"17:43:45";"271916";"78763835";"12414728";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:38:03";"19/11/2021";"17:44:22";"379";"4088";"13556";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:05:06";"19/11/2021";"17:45:05";"2399";"1564646";"1166536";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/11/2021";"17:41:51";"19/11/2021";"17:47:24";"333";"1878";"8384";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"16:43:22";"19/11/2021";"17:48:04";"3882";"1134548";"1788169";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:43:50";"19/11/2021";"17:49:19";"329";"161";"299";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:48:15";"19/11/2021";"17:49:45";"3690";"78273961";"8639490";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:48:30";"19/11/2021";"17:50:44";"134";"157623";"24717";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:04:22";"19/11/2021";"17:51:21";"2819";"21687173";"4770709";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:49:33";"19/11/2021";"17:51:29";"3716";"30522404";"6100360";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:20:47";"19/11/2021";"17:51:36";"1849";"45894606";"3817332";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"17:21:28";"19/11/2021";"17:52:03";"1835";"150149052";"3410733";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:49:01";"19/11/2021";"17:52:09";"188";"731029";"420443";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:24:33";"19/11/2021";"17:52:08";"16055";"432029312";"26518106";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:29:55";"19/11/2021";"17:52:26";"1351";"9583902";"870184";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:44:25";"19/11/2021";"17:52:45";"500";"11411494";"1100455";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:59:58";"19/11/2021";"17:53:52";"3234";"336153";"81708";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:43:11";"19/11/2021";"17:54:01";"650";"12349378";"1148396";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:23:21";"19/11/2021";"17:54:10";"1849";"20776019";"3345222";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:36:21";"19/11/2021";"17:55:14";"8333";"43624752";"19106240";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:48:11";"19/11/2021";"17:55:35";"444";"371191";"124076";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/11/2021";"17:52:41";"19/11/2021";"17:58:24";"343";"1387679";"38146";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:42:24";"19/11/2021";"17:58:52";"988";"3000985";"420622";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:29:45";"19/11/2021";"17:59:32";"1787";"40498857";"7799246";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:40:40";"19/11/2021";"17:59:44";"1144";"735148";"609760";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"16:14:57";"19/11/2021";"18:00:52";"6355";"13321184";"1944423";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:05:25";"19/11/2021";"18:00:53";"3328";"93500304";"5798162";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:18:10";"19/11/2021";"16:02:06";"6236";"330057169";"22107291";"REGISTERED";"Municipio II";"Via";"Makalle'";"4";"Roma";"Biblioteche";"it"
"19/11/2021";"17:36:38";"19/11/2021";"18:02:38";"1560";"149513464";"2330472";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:57:36";"19/11/2021";"18:02:53";"317";"10260";"7526";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:32:43";"19/11/2021";"18:03:27";"1844";"326249142";"5415208";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:44:08";"19/11/2021";"18:05:08";"1260";"156492";"90999";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:34:33";"19/11/2021";"18:05:23";"1850";"22999";"219888";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:58:31";"19/11/2021";"18:05:28";"417";"170291";"198601";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"16:52:52";"19/11/2021";"18:05:32";"4360";"554376";"242893";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:18:30";"19/11/2021";"18:06:57";"2907";"13514956";"7425087";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:58:21";"19/11/2021";"18:07:48";"567";"868";"7834";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:31:08";"19/11/2021";"18:08:12";"2224";"20806612";"3522053";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:53:33";"19/11/2021";"18:09:13";"940";"1635166797";"42515072";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/11/2021";"18:05:25";"19/11/2021";"18:10:43";"318";"2269";"10837";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:08:05";"19/11/2021";"18:11:56";"3831";"162974877";"4361314";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:41:48";"19/11/2021";"18:12:03";"1815";"12336557";"2084175";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"18:06:40";"19/11/2021";"18:12:08";"328";"5979";"3058";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"18:09:45";"19/11/2021";"18:15:24";"339";"109254";"201979";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"18:02:46";"19/11/2021";"18:15:46";"780";"18489568";"4047686";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"18:08:05";"19/11/2021";"18:16:20";"495";"262316";"333872";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:06:23";"19/11/2021";"18:16:51";"33028";"9026994";"2358078";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:36:23";"19/11/2021";"18:16:59";"9636";"60412517";"14036852";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"18:12:12";"19/11/2021";"18:17:30";"318";"524125";"116778";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/11/2021";"18:13:52";"19/11/2021";"18:17:34";"222";"693138";"169973";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"18:13:27";"19/11/2021";"18:18:31";"304";"379";"767";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"18:14:01";"19/11/2021";"18:18:55";"294";"835";"1049";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"17:52:43";"19/11/2021";"18:19:19";"1596";"204462441";"9684642";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:25:21";"19/11/2021";"18:19:46";"3265";"86620908";"9982513";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:37:18";"19/11/2021";"18:19:48";"2550";"53730394";"2169939";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"17:25:46";"19/11/2021";"18:19:48";"3242";"118381031";"58765326";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"18:00:30";"19/11/2021";"18:21:11";"1241";"35727";"43146";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
