"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2021";"16:33:23";"11/10/2021";"16:35:43";"140";"1056637";"125173";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:06:19";"11/10/2021";"16:36:26";"5407";"1984352";"1084131";"SPID";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:22:52";"11/10/2021";"16:37:01";"849";"294104";"61897";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"ru"
"11/10/2021";"16:24:16";"11/10/2021";"16:38:11";"835";"272968";"51977";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:03:26";"11/10/2021";"16:41:25";"9479";"1351992272";"31224683";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:11:22";"11/10/2021";"16:42:00";"1838";"25254789";"1614608";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"16:36:06";"11/10/2021";"16:42:52";"406";"43862003";"1998700";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:43:51";"11/10/2021";"16:46:56";"185";"12105979";"665058";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:38:52";"11/10/2021";"16:47:56";"544";"1886943";"16385687";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:13:56";"11/10/2021";"16:48:09";"2053";"11782643";"2406009";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:18:08";"11/10/2021";"16:48:34";"1826";"12192702";"1140035";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:56:13";"11/10/2021";"16:48:58";"31965";"6836353";"1510214";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:17:21";"11/10/2021";"16:51:12";"5631";"17883790";"1877149";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:46:02";"11/10/2021";"16:52:31";"389";"2708591";"186646";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:22:28";"11/10/2021";"16:53:06";"1838";"8822081";"1574173";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:42:32";"11/10/2021";"16:55:30";"778";"280189";"48444";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:40:45";"11/10/2021";"16:59:38";"8333";"1456774896";"37145873";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:59:19";"11/10/2021";"17:00:23";"7264";"735290313";"34652724";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:00:24";"11/10/2021";"17:01:55";"91";"1388001";"450650";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:07:23";"11/10/2021";"17:03:23";"32160";"401047894";"19028825";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:36:56";"11/10/2021";"17:07:34";"1838";"149922898";"7692232";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"16:24:34";"11/10/2021";"17:10:10";"2736";"22788523";"3573599";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:22:27";"11/10/2021";"17:13:02";"6635";"35493700";"6206854";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:02:38";"11/10/2021";"17:14:28";"710";"20384085";"1252685";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:30:17";"11/10/2021";"17:15:19";"6302";"11498950";"6212210";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:46:48";"11/10/2021";"17:17:26";"1838";"78953990";"4863560";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"15:47:18";"11/10/2021";"17:18:17";"5459";"96236401";"8809218";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:20:04";"11/10/2021";"17:19:01";"7137";"558223629";"21023917";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:50:29";"11/10/2021";"17:19:59";"1770";"129971636";"4716882";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:58:20";"11/10/2021";"17:23:46";"1526";"14618754";"1335738";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"ru"
"11/10/2021";"15:49:39";"11/10/2021";"17:24:26";"5687";"55584925";"18916452";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"17:17:17";"11/10/2021";"17:25:57";"520";"1751573";"233941";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:56:41";"11/10/2021";"17:27:20";"1839";"82792603";"12214441";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"14:38:29";"11/10/2021";"17:27:42";"10153";"147663576";"15448576";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:19:29";"11/10/2021";"17:29:44";"615";"2300989";"978938";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:17:43";"11/10/2021";"17:29:46";"723";"4377021";"1253635";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:23:35";"11/10/2021";"17:30:19";"404";"14451497";"852007";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:26:01";"11/10/2021";"17:31:39";"338";"19771996";"888988";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:28:39";"11/10/2021";"17:32:23";"224";"557332";"109401";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:40:34";"11/10/2021";"17:32:30";"3116";"35352844";"4200575";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:31:04";"11/10/2021";"17:33:23";"139";"587374";"675283";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:11:46";"11/10/2021";"17:33:33";"4907";"42595910";"6288339";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:52:59";"11/10/2021";"17:33:54";"13255";"400973257";"36849358";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"11/10/2021";"17:07:48";"11/10/2021";"17:34:19";"1591";"37997781";"2627044";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"14:28:36";"11/10/2021";"17:34:37";"11161";"41252817";"8766495";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:52:13";"11/10/2021";"17:37:03";"2690";"69504742";"11701040";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:14:43";"11/10/2021";"17:37:23";"4960";"84164858";"10730655";"SPID";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:08:30";"11/10/2021";"17:37:37";"5347";"8135689";"1829477";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:23:58";"11/10/2021";"17:38:15";"33257";"19256865";"4412476";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:49:46";"11/10/2021";"17:40:01";"28215";"68282306";"16174158";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:36:48";"11/10/2021";"17:40:03";"195";"878119";"196423";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:25:25";"11/10/2021";"17:40:37";"912";"67598559";"6330400";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:52:20";"11/10/2021";"17:47:45";"3325";"97366827";"9902478";"REGISTERED";"Municipio XI";"Via";"Francesco Saverio Benucci";"32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:39:15";"11/10/2021";"17:48:52";"577";"8103993";"1010550";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:03:44";"11/10/2021";"17:48:54";"2710";"58599912";"20378080";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:44:14";"11/10/2021";"17:50:11";"357";"8580587";"256609";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:40:34";"11/10/2021";"17:52:57";"743";"189058803";"6363140";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:26:33";"11/10/2021";"17:53:31";"1618";"27974042";"16139205";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:20";"11/10/2021";"17:54:43";"9203";"750512194";"13292972";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:24:23";"11/10/2021";"17:55:03";"1840";"24886269";"1911161";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"17:41:42";"11/10/2021";"17:56:32";"890";"10170028";"1299733";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:27:29";"11/10/2021";"17:58:08";"1839";"49064260";"7187318";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"15:45:57";"11/10/2021";"17:59:40";"8023";"544969417";"89743629";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:49:59";"11/10/2021";"18:01:32";"693";"19458344";"2245115";"REGISTERED";"Municipio I";"Largo";"Ascianghi";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:59:13";"11/10/2021";"18:02:38";"205";"572536";"200725";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:55:44";"11/10/2021";"18:03:38";"474";"9804026";"1155880";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"16:30:43";"11/10/2021";"18:06:04";"5721";"14577617";"1821692";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:29:17";"11/10/2021";"18:09:34";"2417";"13057867";"8016606";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:43:09";"11/10/2021";"18:12:30";"12561";"92790108";"86122501";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:09:49";"11/10/2021";"18:13:35";"3826";"27208103";"8662812";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:00:49";"11/10/2021";"18:15:52";"903";"83929308";"2739308";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:49:36";"11/10/2021";"18:15:58";"12382";"2996855968";"72312873";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:38:34";"11/10/2021";"18:16:04";"2250";"11660546";"28914798";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:20:22";"11/10/2021";"18:20:23";"1";"381655";"40489";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"fr"
"11/10/2021";"18:03:44";"11/10/2021";"18:20:59";"1035";"828262";"284304";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:56:06";"11/10/2021";"18:23:41";"1655";"10648840";"508531";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:20:37";"11/10/2021";"18:25:37";"300";"1039409";"129546";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"fr"
"11/10/2021";"18:01:25";"11/10/2021";"18:32:05";"1840";"52185455";"4772317";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"17:28:58";"11/10/2021";"18:34:31";"3933";"1049064190";"25147395";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:49:07";"11/10/2021";"18:35:19";"13572";"51347773";"1991982";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:51:53";"11/10/2021";"16:37:09";"13516";"880592363";"47611807";"REGISTERED";"Municipio II";"Via";"Makalle'";"4";"Roma";"Biblioteche";"it"
"11/10/2021";"18:18:29";"11/10/2021";"18:39:13";"1244";"88577100";"4947805";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:37:54";"11/10/2021";"18:39:47";"3713";"52936526";"2379571";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:41:30";"11/10/2021";"18:41:30";"14400";"38335758";"16725273";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:13:36";"11/10/2021";"18:44:15";"1839";"39811992";"3603246";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"18:01:18";"11/10/2021";"18:44:38";"2600";"65709651";"9166535";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:25:01";"11/10/2021";"18:44:52";"11991";"127108192";"9692746";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"17:58:11";"11/10/2021";"18:46:36";"2905";"134074693";"5016286";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:22:49";"11/10/2021";"18:53:28";"1839";"1959917";"305233";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:10:25";"11/10/2021";"18:54:53";"13468";"459816980";"16742333";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:27:06";"11/10/2021";"18:57:46";"1840";"64056049";"8594166";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"18:03:35";"11/10/2021";"18:59:21";"3346";"27415480";"3479663";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:43:19";"11/10/2021";"19:02:26";"1147";"42021816";"3255983";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:32:33";"11/10/2021";"19:03:12";"1839";"113266813";"5201893";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"08:36:23";"11/10/2021";"19:06:09";"37786";"593845757";"77991423";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"11/10/2021";"18:44:42";"11/10/2021";"19:12:22";"1660";"35376266";"5843153";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"18:45:07";"11/10/2021";"19:15:33";"1826";"125677293";"9002202";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:04";"11/10/2021";"19:21:04";"14400";"102583965";"7915723";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:51:36";"11/10/2021";"19:22:14";"1838";"7147507";"2050071";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:58:51";"11/10/2021";"19:23:14";"1463";"3292454";"397204";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:58:56";"11/10/2021";"19:23:52";"1496";"10841325";"1119335";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:55:35";"11/10/2021";"19:26:14";"1839";"12999778";"1965067";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:01:06";"11/10/2021";"19:31:39";"1833";"13121655";"1156299";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"19:28:42";"11/10/2021";"19:33:59";"317";"2408959";"411995";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:03:21";"11/10/2021";"19:34:00";"1839";"36389174";"4628317";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"16:53:07";"11/10/2021";"19:35:46";"9759";"171231538";"44004008";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:07:25";"11/10/2021";"19:36:11";"5326";"40934491";"9392427";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:15:36";"11/10/2021";"19:36:15";"1239";"2096606";"910540";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"19:25:09";"11/10/2021";"19:36:42";"693";"3673630";"614993";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:22:59";"11/10/2021";"19:53:26";"1827";"372301719";"6634348";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:07:30";"11/10/2021";"19:59:01";"6691";"7577555";"1289451";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:58:44";"11/10/2021";"20:01:00";"136";"163193";"46639";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:48:01";"11/10/2021";"20:07:29";"1168";"4164724";"966908";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"19:45:50";"11/10/2021";"20:18:32";"1962";"3845346977";"224171846";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"20:16:06";"11/10/2021";"20:46:45";"1839";"5836919";"1184310";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"20:25:53";"11/10/2021";"20:56:34";"1841";"22405853";"2731579";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"20:00:01";"11/10/2021";"21:03:19";"3798";"814606599";"23076904";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"18:43:03";"11/10/2021";"21:05:41";"8558";"1591110";"842759";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"20:47:21";"11/10/2021";"21:18:01";"1840";"14514967";"3868114";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"20:35:07";"11/10/2021";"21:20:20";"2713";"3232746";"2273800";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"es"
"11/10/2021";"20:12:21";"11/10/2021";"21:27:30";"4509";"10389452";"1137827";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"21:30:09";"11/10/2021";"21:44:06";"837";"2744706";"537374";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"21:48:51";"11/10/2021";"21:55:34";"403";"675087";"303684";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"21:53:44";"11/10/2021";"22:08:05";"861";"45323211";"1229951";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"23:14:41";"11/10/2021";"23:23:34";"533";"736770";"408199";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"22:57:21";"11/10/2021";"23:29:30";"1929";"1572046";"1371366";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"23:43:07";"11/10/2021";"23:49:11";"364";"7147712";"484701";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
