"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/02/2021";"16:47:05";"11/02/2021";"17:13:00";"1555";"68678057";"4840842";"REGISTERED";"Municipio  XII";"Largo";"Alessandrina Ravizza";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:18:19";"11/02/2021";"17:15:58";"3459";"65328808";"17160012";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:47:52";"11/02/2021";"17:18:32";"1840";"41114935";"2988425";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"16:03:47";"11/02/2021";"17:19:00";"4513";"48373656";"7476521";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:21:47";"11/02/2021";"17:21:47";"14400";"11884367";"2090913";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:53:11";"11/02/2021";"17:24:29";"5478";"74399623";"3515803";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:57:11";"11/02/2021";"17:27:50";"1839";"259961";"167418";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"16:58:12";"11/02/2021";"17:28:38";"1826";"144686997";"35994883";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:18:58";"11/02/2021";"17:30:38";"700";"89799500";"2885454";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:52:45";"11/02/2021";"17:32:26";"2381";"94194504";"1635524";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:02:18";"11/02/2021";"17:32:34";"1816";"9440711";"757237";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:05:00";"11/02/2021";"17:35:39";"1839";"319014470";"9951168";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:38:50";"11/02/2021";"17:35:52";"7022";"27332857";"3008725";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:42:29";"11/02/2021";"17:36:11";"3222";"188647425";"11706596";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:25:37";"11/02/2021";"17:37:28";"711";"53986867";"3267302";"REGISTERED";"Municipio  XII";"Largo";"Alessandrina Ravizza";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:49:11";"11/02/2021";"17:40:59";"3108";"438468041";"8228137";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:14:04";"11/02/2021";"17:42:38";"1714";"4847794";"727084";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:30:23";"11/02/2021";"17:43:19";"776";"224866192";"7608950";"SPID";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:41:17";"11/02/2021";"17:44:42";"205";"6151131";"712610";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:17:41";"11/02/2021";"17:47:04";"1763";"136183235";"6066511";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:17:27";"11/02/2021";"17:47:06";"12579";"258772949";"8141260";"SPID";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:51:00";"11/02/2021";"17:51:19";"19";"938611";"153674";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"17:40:22";"11/02/2021";"17:51:56";"694";"1433200";"238673";"REGISTERED";"Municipio XIV";"Via";"Appiano";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:47:58";"11/02/2021";"17:53:42";"344";"54024515";"121023005";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:07:23";"11/02/2021";"17:56:02";"6519";"566460270";"68989310";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:57:55";"11/02/2021";"17:57:55";"14400";"4610532";"1067153";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:11:07";"11/02/2021";"17:58:59";"2872";"13118580";"2908456";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:32:01";"11/02/2021";"18:03:42";"1901";"204454844";"7483090";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:47:01";"11/02/2021";"18:09:46";"4965";"222792491";"23703608";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:40:13";"11/02/2021";"18:10:52";"1839";"51287590";"11618247";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:40:14";"11/02/2021";"18:10:53";"1839";"96114372";"5638697";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:52:38";"11/02/2021";"18:14:00";"1282";"3297430";"2319838";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"16:07:03";"11/02/2021";"18:15:22";"7699";"7996145";"796188";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:12:36";"11/02/2021";"18:15:42";"3786";"11399895";"388237";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:46:39";"11/02/2021";"18:17:31";"1852";"102832221";"1779022";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:12:16";"11/02/2021";"18:18:55";"399";"1403368";"340839";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:37:28";"11/02/2021";"18:20:43";"2595";"74556342";"7521603";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:57:38";"11/02/2021";"18:20:55";"12197";"69126793";"14167943";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:11:18";"11/02/2021";"18:21:30";"612";"44931462";"2176761";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:51:41";"11/02/2021";"18:22:20";"1839";"419473";"261505";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"18:18:54";"11/02/2021";"18:22:47";"233";"8577407";"22577382";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:00:02";"11/02/2021";"18:24:58";"1496";"51023366";"37574224";"REGISTERED";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"17:54:39";"11/02/2021";"18:25:00";"1821";"3762655";"1020138";"SPID";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:02:28";"11/02/2021";"18:25:19";"1371";"49072658";"4187800";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:13:34";"11/02/2021";"18:25:21";"707";"6970232";"2233928";"SPID";"Municipio IV";"Piazzale";"Hegel";"8";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:58:06";"11/02/2021";"18:28:45";"1839";"2708108";"684697";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:29:15";"11/02/2021";"18:29:15";"14400";"866035029";"29637985";"SPID";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:24:27";"11/02/2021";"18:29:45";"318";"11563622";"1117303";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:19:39";"11/02/2021";"18:30:55";"4276";"37101928";"6177838";"REGISTERED";"Municipio XII";"Via";"Paola Falconieri";"38";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:03:44";"11/02/2021";"18:34:23";"1839";"175409984";"3063991";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"18:24:57";"11/02/2021";"18:35:26";"629";"38878398";"1569497";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:27:01";"11/02/2021";"18:35:57";"536";"11678374";"3276591";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"18:01:17";"11/02/2021";"18:37:05";"2148";"167495344";"5676524";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:06:21";"11/02/2021";"18:43:43";"5842";"1489012621";"27516656";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:33:43";"11/02/2021";"18:47:44";"841";"43555532";"2406901";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:22:33";"11/02/2021";"18:48:56";"1583";"34617409";"2785930";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:46:38";"11/02/2021";"18:50:11";"213";"1844219";"296092";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:38:18";"11/02/2021";"18:50:26";"728";"37106128";"2242306";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:37:45";"11/02/2021";"19:00:02";"1337";"51668428";"5788742";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:49:47";"11/02/2021";"19:03:14";"11607";"50172649";"3482661";"SPID";"Municipio X";"Viale";"del Lido";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:58:53";"11/02/2021";"19:04:22";"11129";"66688035";"1215286";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:34:42";"11/02/2021";"19:05:21";"1839";"55282992";"2005249";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"17:13:27";"11/02/2021";"19:15:06";"7299";"143399386";"55842684";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:50:32";"11/02/2021";"19:21:12";"1840";"303755239";"16546379";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:17:25";"11/02/2021";"19:22:36";"14711";"238771803";"8494790";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"19:08:35";"11/02/2021";"19:24:00";"925";"4062349";"747706";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:55:07";"11/02/2021";"19:27:08";"1921";"4564050";"333664";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:10:23";"11/02/2021";"19:30:30";"1207";"583072";"142770";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"19:26:26";"11/02/2021";"19:34:21";"475";"3107506";"425722";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"15:51:05";"11/02/2021";"19:51:05";"14400";"207717564";"50665077";"SPID";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:21:21";"11/02/2021";"19:51:59";"1838";"216652140";"7965458";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:57:12";"11/02/2021";"19:54:02";"3410";"1555783471";"82617700";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:30:00";"11/02/2021";"20:00:39";"1839";"8407249";"3572337";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"19:37:11";"11/02/2021";"20:02:12";"1501";"69774824";"4568751";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:59:49";"11/02/2021";"20:04:48";"299";"2596591";"604792";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"19:58:14";"11/02/2021";"20:06:20";"486";"84872978";"2670723";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"18:26:28";"11/02/2021";"20:14:47";"6499";"198179122";"8425316";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:52:23";"11/02/2021";"20:23:03";"1840";"57579690";"2684290";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:57:16";"11/02/2021";"20:28:58";"1902";"7622369";"5461132";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"20:07:41";"11/02/2021";"20:37:55";"1814";"58371453";"2488384";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"20:36:13";"11/02/2021";"20:46:29";"616";"13207425";"1214623";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"19:57:55";"11/02/2021";"20:53:18";"3323";"784803790";"20460578";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:07:08";"11/02/2021";"19:05:34";"25106";"352388367";"16607857";"BIBLIO";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";""
"11/02/2021";"20:40:08";"11/02/2021";"21:10:48";"1840";"2222876";"972619";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"20:57:47";"11/02/2021";"21:28:27";"1840";"4185681";"1556078";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"21:53:35";"11/02/2021";"22:24:14";"1839";"232313521";"8227249";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"22:24:26";"11/02/2021";"22:50:38";"1572";"131525720";"5259360";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"22:41:38";"11/02/2021";"22:51:41";"603";"3915450";"712862";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"21:00:48";"11/02/2021";"23:31:00";"9012";"302529624";"8424993";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"23:37:20";"11/02/2021";"23:39:48";"148";"1131666";"136166";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"23:47:33";"11/02/2021";"23:54:28";"415";"116457345";"2200336";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
